Centrala,Nazwa jednostki,Adres sądu,,Prezes,Telefax,id
,,,,,,1
,"Sąd Apelacyjny w Białymstoku

http://www.bialystok.sa.gov.pl/","ul. Mickiewicza 5
			15-950 Białystok",85,743047073270137328082,7329001,2
3238500,"Sąd Apelacyjny w Gdańsku

http://www.gdansk.sa.gov.pl/","ul. Nowe Ogrody 28/29
			80-803 Gdańsk",58,32386003029633,3029722,3
2004500,"Sąd Apelacyjny w Katowicach

http://www.katowice.sa.gov.pl/","al. W. Korfantego 117/119
			40-156 Katowice",32,2004601,2004590,4
4175400,"Sąd Apelacyjny w Krakowie

http://www.krakow.sa.gov.pl/","ul. Przy Rondzie 3
			31-547 Kraków",12,4175441,4175554,5
,"Sąd Apelacyjny w Lublinie

http://www.lublin.sa.gov.pl/","ul. Obrońców Pokoju 1
			20-950 Lublin",81,5327055,5326649,6
6778900,"Sąd Apelacyjny w Łodzi

http://www.lodz.sa.gov.pl/","ul. Narutowicza 64
			90-136 Łódź",42,6850631,6850595,7
8274500,"Sąd Apelacyjny w Poznaniu

http://www.poznan.sa.gov.pl/","ul. Trójpole 21
			61-693 Poznań",61,8274580,8226420,8
8580200,"Sąd Apelacyjny w Rzeszowie

http://www.rzeszow.sa.gov.pl/","al. J. Piłsudskiego 28
			35-001 Rzeszów",17,8580203,8580205,9
4849409,"Sąd Apelacyjny w Szczecinie

http://www.szczecin.sa.gov.pl/","ul. Mickiewicza 163
			71-165 Szczecin",91,4849409,4849408,10
5308000,"Sąd Apelacyjny w Warszawie

http://www.waw.sa.gov.pl/","pl. Krasińskich 2/4/6
			00-207 Warszawa",22,5308701,5309070,11
7987777,"Sąd Apelacyjny we Wrocławiu

http://www.wroclaw.sa.gov.pl/","ul. Energetyczna 4
			53-330 Wrocław",71,7987713,7987714,12
,,,,,,13
74591007459200,"Sąd Okręgowy w Białymstoku

http://www.bialystok.so.gov.pl/","ul. M.C.Skłodowskiej 1
			15-950 Białystok",85,7459217,7424640,14
6656222,"Sąd Rejonowy w Białymstoku

http://www.bialystok.sr.gov.pl/","ul. Mickiewicza 103
			15-950 Białystok",85,6656200,6656333,15
7312105,"Sąd Rejonowy w Bielsku Podlaskim

http://www.bielsk-podlaski.sr.gov.pl/","ul. 3 Maja 7
			17-100 Bielsk Podlaski",85,7312100,7312108,16
,"Sąd Rejonowy w Sokółce

http://www.sokolka.sr.gov.pl/","ul. Piłsudskiego 7
			16-100 Sokółka",85,7114129,7114129,17
,,,,,,18
4990499,"Sąd Okręgowy w Bielsku-Białej

http://www.bielsko-biala.so.gov.pl/","ul. Cieszyńska 10
			43-300 Bielsko-Biała",33,4990316,4990450,19
4997800,"Sąd Rejonowy w Bielsku-Białej

http://www.bielsko-biala.sr.gov.pl/","ul. Mickiewicza 22
			43-300 Bielsko-Biała",33,,4997801,20
4997800,"Sąd Rejonowy w Bielsku-Białej

http://www.bielsko-biala.sr.gov.pl/","ul. Mickiewicza 22
			43-300 Bielsko-Biała",33,4703116,4997801,21
4997900,"Sąd Rejonowy w Bielsku-Białej

http://www.bielsko-biala.sr.gov.pl/","ul. Bogusławskiego 24
			43-300 Bielsko-Biała",33,4997951,,22
4990300,"Sąd Rejonowy w Bielsku-Białej

http://www.bielsko-biala.sr.gov.pl/","ul. Św. Trójcy 3
			43-300 Bielsko-Biała",33,4990416,,23
4794600,"Sąd Rejonowy w Cieszynie

http://www.cieszyn.sr.gov.pl/","ul. Garncarska 8
			43-400 Cieszyn",33,47946158521118,4794601,24
475120047512014751202,"Sąd Rejonowy w Żywcu

http://www.zywiec.sr.gov.pl/","ul. Kościuszki 39
			34-300 Żywiec",33,4751258,8614236,25
,,,,,,26
3253100,"Sąd Okręgowy w Bydgoszczy

http://www.bydgoszcz.so.gov.pl/","ul. Wały Jagiellońskie 2
			85-128 Bydgoszcz",52,3253104,3213101,27
3253100,"Sąd Rejonowy w Bydgoszczy

http://www.bydgoszcz.sr.gov.pl/","ul. Wały Jagiellońskie 4
			85-128 Bydgoszcz",52,3253300,3486688,28
3592600,"Sąd Rejonowy w Inowrocławiu

http://www.inowroclaw.sr.gov.pl/","ul. Narutowicza 42
			88-100 Inowrocław",52,3592610,3592630,29
3152244,"Sąd Rejonowy w Inowrocławiu - VII Zamiejscowy Wydział Cywilny, VIII Zamiejscowy Wydział Karny, IX Zamiejscowy Wydział Rodzinny, X Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Moglinie

http://www.inowroclaw.sr.gov.pl/","ul. Sądowa 21
			88-300 Mogilno",52,3157653,3152469,30
38426383842639,"Sąd Rejonowy w Szubinie

http://www.szubin.sr.gov.pl/","pl. Wolności 4
			89-200 Szubin",52,3848068,38426383842639,31
3031118,"Sąd Rejonowy w Szubinie - IX Zamiejscowy Wydział Cywilny, X Zamiejscowy Wydział Karny, XI Zamiejscowy Wydział Rodzinny i Nieletnich, XII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Żninie

http://www.szubin.sr.gov.pl/","pl. Wolności 17
			88-400 Żnin",52,3031130,3031118,32
3867800,"Sąd Rejonowy w Szubinie - V Zamiejscowy Wydział Cywilny, VI Zamiejscowy Wydział Karny, VII Zamiejscowy Wydział Rodzinny i Nieletnich, VIII Zamiejscowy Wydział Ksiąg Wieczystych z siedzibą w Nakle nad Notecią

http://www.szubin.sr.gov.pl/","ul. Sądowa 3
			89-100 Nakło nad Notecią",52,386002938600683860153,386015338600293860068,33
